"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1100492","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレオン"
"http://ja.dbpedia.org/resource/アンフィポリスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオン"
"http://ja.dbpedia.org/resource/クレオン","http://www.w3.org/2000/01/rdf-schema#label","クレオン"
"http://ja.dbpedia.org/resource/クレオン","http://www.w3.org/2000/01/rdf-schema#comment","クレオン"
"http://ja.dbpedia.org/resource/クレオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の男性名"
"http://ja.dbpedia.org/resource/クレオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageID",1393069
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageRevisionID",84878094
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前1世紀"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスピオス"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小アジア"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアーソーン"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャ語の男性名"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRPG"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラベラー_(TRPG)"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレウーサ"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオーン"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の男性名"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガラー"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球選手"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオン・ジョーンズ"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオン_(政治家)"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラクレース"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー戦隊シリーズ"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前5世紀"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュシアのクレオン"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイ"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士竜戦隊リュウソウジャー"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーバイ"
"http://ja.dbpedia.org/resource/クレオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/abstract","クレオン"
"http://ja.dbpedia.org/resource/クレオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クレオン"
"http://ja.dbpedia.org/resource/クレオン","http://dbpedia.org/ontology/wikiPageLength",567
"http://ja.dbpedia.org/resource/クレオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クレオン?oldid=84878094&ns=0"
"http://ja.wikipedia.org/wiki/クレオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クレオン"
