"subject","predicate","object"
"http://ja.dbpedia.org/resource/LHD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LHD_(プラズマ装置)"
"http://ja.dbpedia.org/resource/LHD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/LHD_(プラズマ装置)"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://www.w3.org/2000/01/rdf-schema#label","LHD (プラズマ装置)"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://www.w3.org/2000/01/rdf-schema#comment","LHD（Large Helical Device、大型ヘリカル装置）は核融合研究の為に日本の自然科学研究機構核融合科学研究所(NIFS)のLHDプロジェクトによって製作された大型のヘリカル・ヘリオトロン型のプラズマ装置。日本独自のヘリカル型磁場方式が用いられ、1時間以上にも亘る長時間のプラズマ持続や、 個の高密度プラズマを成功させた。"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n615"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラズマ"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子核物理学"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核融合炉"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageID",1164658
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageRevisionID",79122097
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリカル型"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:核融合炉"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカマク型"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子核融合"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネス・ワールド・レコーズ"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITER"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性型"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Large_Helical_Device_mirrored_(2725741289).jpg"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核融合炉"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核融合科学研究所"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・プランク研究所"
"http://ja.dbpedia.org/resource/LHD_(プラズマ装置)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市"
