"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2417521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムステルダム・ポート"
"http://ja.dbpedia.org/resource/アムステルダム・ベイルマー・アレーナ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム・ポート"
"http://ja.dbpedia.org/resource/アムステルダム・ポート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アムステルダム・ポート","http://www.w3.org/2000/01/rdf-schema#label","アムステルダム・ポート"
"http://ja.dbpedia.org/resource/アムステルダム・ポート","http://www.w3.org/2000/01/rdf-schema#comment","アムステルダム・ポート（Amsterdamse Poort）はオランダのアムステルダム市 南東区（Zuidoost）にある大規模ショッピングモールである。"
"http://ja.dbpedia.org/resource/アムステルダム・ポート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyrp2"
"http://ja.dbpedia.org/resource/アムステルダム・ポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ショッピングセンター"
"http://ja.dbpedia.org/resource/アムステルダム・ポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アムステルダムの商業施設"
"http://ja.dbpedia.org/resource/アムステルダム・ポート","http://dbpedia.org/ontology/wikiPageID",1604068
"http://ja.dbpedia.org/resource/アムステルダム・ポート","http://dbpedia.org/ontology/wikiPageRevisionID",83309376
"http://ja.dbpedia.org/resource/アムステルダム・ポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アムステルダムの商業施設"
"http://ja.dbpedia.org/resource/アムステルダム・ポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ鉄道"
"http://ja.dbpedia.org/resource/アムステルダム・ポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム・アレナ"
