"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q452020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/BETASOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/フリッツ・トート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ブレスト_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ブレスト城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ブレスト海軍工廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ホヴァルツヴェルケ＝ドイツ造船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ユージア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ラ・ロシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/レイダース/失われたアーク《聖櫃》","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ロリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/ヴェーザー川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/乾ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/地中貫通爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/大西洋の戦い_(第二次世界大戦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/掩体壕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/構造家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/第13潜水隊群_(Uボート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/軍港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/遣独潜水艦作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/高射砲塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/U-571","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/Uボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uボート・ブンカー"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://www.w3.org/2000/01/rdf-schema#label","Uボート・ブンカー"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://www.w3.org/2000/01/rdf-schema#comment","Uボート・ブンカー（独: U-Boot-Bunker）とは空襲からUボートを保護する堅牢な防空施設である。 第二次世界大戦中、ドイツは連合国軍の空襲から、繋留・整備中のUボートを守るために防空施設を建設した。Uボート・ブンカーは厚い鉄筋コンクリートで建設され、その外観から連合軍はサブマリン・ペン （Submarine pen）と呼称した。"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n8zf"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの軍事施設"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:掩体壕"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageID",1011992
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageRevisionID",83042051
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キール_(ドイツ)"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トールボーイ"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光人社"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス空軍"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルゲン"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリア海"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転車台"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーメン"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_101II-MW-5335-30,_Lorient,_U-Boot_U-67.jpg"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリアン"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンハイム"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車砲"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ロシェル"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Keroman_Dom_Bunker.JPG"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/Uボート・ブンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
