"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴェルザー＝メスト","http://www.w3.org/2000/01/rdf-schema#label","ヴェルザー＝メスト"
"http://ja.dbpedia.org/resource/ヴェルザー＝メスト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061xvx"
"http://ja.dbpedia.org/resource/ヴェルザー＝メスト","http://dbpedia.org/ontology/wikiPageID",1089882
"http://ja.dbpedia.org/resource/ヴェルザー＝メスト","http://dbpedia.org/ontology/wikiPageRevisionID",13805722
"http://ja.dbpedia.org/resource/ヴェルザー＝メスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ウェルザー＝メスト"
"http://ja.dbpedia.org/resource/ヴェルザー＝メスト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランツ・ウェルザー＝メスト"
"http://ja.dbpedia.org/resource/ヴェルザー＝メスト","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/ヴェルザー＝メスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴェルザー＝メスト?oldid=13805722&ns=0"
"http://ja.dbpedia.org/resource/ヴェルザー＝メスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴェルザー＝メスト"
"http://ja.wikipedia.org/wiki/ヴェルザー＝メスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴェルザー＝メスト"
