"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10450","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/2002年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/GRB_060614","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/GRB_060614","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/IND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/LHS_3844","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/いて座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/いて座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/きょしちょう座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/きょしちょう座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/くじゃく座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/くじゃく座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/くじゃく座・インディアン座超銀河団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/けんびきょう座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/けんびきょう座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/つる座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/つる座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/はちぶんぎ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/はちぶんぎ座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/ぼうえんきょう座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/ぼうえんきょう座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/アンドリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座"
"http://ja.dbpedia.org/resource/インディアン座","http://www.w3.org/2000/01/rdf-schema#label","インディアン座"
"http://ja.dbpedia.org/resource/インディアン座","http://www.w3.org/2000/01/rdf-schema#comment","インディアン座 (インディアンざ、Indus) は、南天の星座の1つ。日本からは星座の全域を見る事はできない。"
"http://ja.dbpedia.org/resource/インディアン座","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f1cm"
"http://ja.dbpedia.org/resource/インディアン座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアン座"
"http://ja.dbpedia.org/resource/インディアン座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageID",47125
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageRevisionID",92516230
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東インド諸島"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・デ・ハウトマン"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座アルファ星"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン座イプシロン星"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1603年"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球儀"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアン座"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルス・プランシウス"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波斯"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼうえんきょう座"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くじゃく座"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本天文学会"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NGC7038_-_HST_-_Potw2245a.jpg"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はちぶんぎ座"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょしちょう座"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つる座"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いて座"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・バイエル"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーテル・ケイセル"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・シャール"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜天文学会"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1597年"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエズス会"
"http://ja.dbpedia.org/resource/インディアン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原住民"
