"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリック・アイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッジ・ナッジ"
"http://ja.dbpedia.org/resource/ナッジ・ナッジ","http://www.w3.org/2000/01/rdf-schema#label","ナッジ・ナッジ"
"http://ja.dbpedia.org/resource/ナッジ・ナッジ","http://www.w3.org/2000/01/rdf-schema#comment","ナッジ・ナッジ（英: Nudge Nudge）は、エリック・アイドル作の、モンティ・パイソンによるスケッチ。邦題には「このお、ちょんちょん」も用いられる。原題は ""Candid Photography""（露わな写真、との意味）だが、英語圏でも「ナッジ・ナッジ」の名称で親しまれている。なおこの ""nudge"" とは、「注意を引くため肘を軽くつつく」との意味であり、ジーニアス英和辞典の同項目には、例文 ""nudge nudge (wink wink)"" の意味として、「前言の性的な含みに注意を促す表現」との解説が付けられている。 このスケッチは、『空飛ぶモンティ・パイソン』第1シリーズ第3話「遠くから異なる種類の木を見分ける方法」で放送された。スケッチの作者でもあるアイドルと、テリー・ジョーンズによる、パブでのスケッチである。 日本では、「ナッジ・ナッジ」の訳語である「このお、ちょんちょん！」が、アイドルの声を吹き替えた広川太一郎の傑作台詞として知られている。"
"http://ja.dbpedia.org/resource/ナッジ・ナッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンティ・パイソン"
"http://ja.dbpedia.org/resource/ナッジ・ナッジ","http://dbpedia.org/ontology/wikiPageID",3430813
"http://ja.dbpedia.org/resource/ナッジ・ナッジ","http://dbpedia.org/ontology/wikiPageRevisionID",82887061
"http://ja.dbpedia.org/resource/ナッジ・ナッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ギリアム"
"http://ja.dbpedia.org/resource/ナッジ・ナッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンティ・パイソン_復活ライブ!"
"http://ja.dbpedia.org/resource/ナッジ・ナッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローイングエルゴメーター"
"http://ja.dbpedia.org/resource/ナッジ・ナッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンティ・パイソン"
