"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6330635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/3T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/BAD25","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン","http://dbpedia.org/ontology/wikiPageID",1251963
"http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン","http://dbpedia.org/ontology/wikiPageRevisionID",88581331
"http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソンのアルバム"
"http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソンの映像作品"
"http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソンのシングル"
"http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:マイケル・ジャクソン?oldid=88581331&ns=10"
"http://ja.dbpedia.org/resource/DANGEROUS〜ザ・ショート・フィルム・コレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/MICHAEL_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/Michael_Jackson:_The_Experience","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/THIS_IS_IT_(コンサート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/The_Indispensable_Collection","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/USAフォー・アフリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/イズ・イット・スケアリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/イモータル_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/インヴィンシブル_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/エイント・ノー・サンシャイン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/エスケイプ_(マイケル・ジャクソンのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/エッセンシャル・マイケル・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/オフ・ザ・ウォール_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/オリアンティ・パナガリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ガット・トゥ・ビー・ゼア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/キャサリン・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/キング・オブ・ポップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/クインシー・ジョーンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/グレイテスト・ヒッツ_(マイケル・ジャクソンのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ケニー・オルテガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ザ・コレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ザ・ワン_(ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ジェニファー・バトゥン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ジャッキー・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/スクリーム_(マイケル・ジャクソンのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/スピード・デーモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/スペースチャンネル5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/スリラー25周年記念リミテッド・ジャパニーズ・シングル・コレクション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/スリラー_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/スリラー_(ミュージック・ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/スリラー・ジャケット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/セイ・セイ・セイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ゼロ・グラヴィティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ダイアナ・ロス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ティト・ジャクソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/デンジャラス_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/デンジャラス・ワールド・ツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/トム・スネドン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/トーマス・メゼロウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ナンバー・ワンズ_(ビデオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ナンバー・ワンズ_(マイケル・ジャクソンのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ネバーランドにさよならを","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/ネバーランド・ランチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/バッド_(アルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マイケル・ジャクソン"
