"subject","predicate","object"
"http://ja.dbpedia.org/resource/HI-METAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/アートミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/スタジオぬえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス21C"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://www.w3.org/2000/01/rdf-schema#label","テクノポリス21C"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://www.w3.org/2000/01/rdf-schema#comment","『テクノポリス21C（てくのぽりすトウェンティワンセンチュリー）』は、日本のアニメ映画。1982年8月7日より東宝系（早朝上映）にて公開された。上映時間78分。21世紀初頭の科学都市を舞台に、人間と人工知能の人型ロボットがパートナーとなり犯罪に立ち向かうSF刑事アクション。"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080r61"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久石譲の作曲映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝製作のアニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のアニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオぬえ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警察官を主人公としたアニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロボットを題材としたアニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFアニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_て"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageID",628961
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageRevisionID",87705004
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOHOシネマズ渋谷"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大木民夫"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限軌道"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロップ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブルガムクライシス"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/当て馬"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名宝会館"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウォーク"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射出座席"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木守"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海賢二"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメージュ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子爆弾"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロット"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河森正治"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原誠"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三番街シネマ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高精細度ビデオ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノポリス"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻撃ヘリコプター"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオぬえ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータス・スーパーセブン"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルサーPPK"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送機"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならジュピター"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細野不二彦"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素燃料"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超時空要塞マクロス"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon.co.jp"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜大戦争アイゼンボーグ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣悟"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JVCケンウッド・ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌東宝プラザ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HI-METAL_R"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝口順平"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートミック"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝沢久美子"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空挺戦車"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東宝製作のアニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火の鳥_(漫画)"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田勝"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタジオぬえ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村光毅"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津冴子"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝映像美術"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年のアニメ映画"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久石譲"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレシネ"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興行"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちあき哲也"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林隆介"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野武"
"http://ja.dbpedia.org/resource/テクノポリス21C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータリーエンジン"
