"subject","predicate","object"
"http://ja.dbpedia.org/resource/EM_Client","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Exchange_ActiveSync","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Gmail","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_Apps_Script","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_Chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_Classroom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_Cloud_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_Meet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Workspace"
"http://ja.dbpedia.org/resource/Google_Workspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Google_Workspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Google_Workspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Google_Workspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Google_Workspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Google_Workspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Google_Workspace","http://www.w3.org/2000/01/rdf-schema#label","Google Workspace"
"http://ja.dbpedia.org/resource/Google_Workspace","http://www.w3.org/2000/01/rdf-schema#comment","Google Workspace（グーグル・ワークスペース）は、Googleが提供しているクラウドコンピューティング生産性向上グループウェアツール、およびソフトウェアのスイートである。旧称はGoogle Apps for Business（グーグル・アップス・フォー・ビジネス）、G Suite（ジー・スイート）。サブスクリプション形式でGoogle Workspace Individualも同サービス内で配信している。 これには、Gmail、Google ドライブ、Google ハングアウト、Google カレンダーおよびGoogle ドキュメントなどの一般的によく使用されているGoogleのウェブアプリケーションが含まれている。これらの製品は無償で消費者に提供されているが、Google Workspaceには、企業ドメイン (@yourcompany.com) を使用した法人向け電子メールアドレス、30GB以上の文書/電子メール用容量、および24時間年中無休対応の電話および電子メールによるサポートなどの企業向け機能が追加されている。クラウドコンピューティングソリューションとしては、市販のオフィス生産性向上ツールのように、従来の社内設置サーバではなく、Googleのセキュアなデータセンターネットワークに顧客情報を格納するという方法を取っている。"
"http://ja.dbpedia.org/resource/Google_Workspace","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話アプリ"
"http://ja.dbpedia.org/resource/Google_Workspace","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Google_Cloud"
"http://ja.dbpedia.org/resource/Google_Workspace","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンラインオフィススイート"
"http://ja.dbpedia.org/resource/Google_Workspace","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラウドアプリケーション"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageID",1635333
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageRevisionID",92546837
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブレット_(コンピュータ)"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SaaS"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ハングアウト"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループウェア"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_ドライブ"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパム_(メール)"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェアウェア"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブアプリケーション"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データセンター"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Chrome_OS"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイルス"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lotus_Notes"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーバ"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICal"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子メール"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話アプリ"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストリテイリング"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gmail"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレゼンテーション"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Sites"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンラインオフィススイート"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Google_Cloud"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Googleカレンダー"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Outlook"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブスクリプション方式"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZDNet"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィススイート"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Currents"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィススイートの比較"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーチュン500"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Exchange_Server"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルネットワーキング"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラウドアプリケーション"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Keep"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dropbox"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Proprietary_software"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ版"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Box_(企業)"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セールスフォース・ドットコム"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イントラネット"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTML"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプレッドシート"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライスウォーターハウスクーパース"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリュームライセンス"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子情報開示"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラシアン"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービスレベル契約"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Google_Workspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Googleボイス"
