"subject","predicate","object"
"http://ja.dbpedia.org/resource/DJ_OSSHY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/E-LineR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/E-wing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/えんてつカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/コンコルド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/コンコルド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://www.w3.org/2000/01/rdf-schema#label","ホテルコンコルド浜松"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://www.w3.org/2000/01/rdf-schema#comment","ホテルコンコルド浜松（ホテルコンコルドはままつ、英: Hotel Concorde Hamamatsu）は、静岡県浜松市中区元城町にあるシティホテル。かつてはこの地に遠州鉄道奥山線元城駅が存在していた。"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホテル"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠州鉄道"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県のホテル"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageID",530538
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageRevisionID",90377573
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市美術館"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立中部中学校"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(浜松市)"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/ホテルコンコルド浜松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市立元城小学校"
