"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉松光久"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/2000/01/rdf-schema#label","吉松光久"
"http://ja.dbpedia.org/resource/吉松光久","http://www.w3.org/2000/01/rdf-schema#comment","吉松 光久（よしまつ みつひさ）は、戦国時代の武将。長宗我部氏の家臣。通称は十右衛門。"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/alias","十右衛門（通称）"
"http://ja.dbpedia.org/resource/吉松光久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/吉松光久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/吉松光久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐国の人物"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageID",1839928
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageRevisionID",91172524
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉松氏"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部元親"
"http://ja.dbpedia.org/resource/吉松光久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
