"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北マケドニアの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:南アフリカ共和国の活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:台湾の活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:各国の人権活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:各国の反乱指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:各国の活動家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国の活動家","http://www.w3.org/2000/01/rdf-schema#label","各国の活動家"
"http://ja.dbpedia.org/resource/Category:各国の活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:活動家"
"http://ja.dbpedia.org/resource/Category:各国の活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:職業別の人物_(国別)"
"http://ja.dbpedia.org/resource/Category:各国の活動家","http://www.w3.org/2004/02/skos/core#prefLabel","各国の活動家"
"http://ja.dbpedia.org/resource/Category:各国の活動家","http://dbpedia.org/ontology/wikiPageID",1641427
"http://ja.dbpedia.org/resource/Category:各国の活動家","http://dbpedia.org/ontology/wikiPageRevisionID",84099085
"http://ja.dbpedia.org/resource/Category:各国の活動家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:各国の活動家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各国の活動家?oldid=84099085&ns=14"
"http://ja.dbpedia.org/resource/Category:各国の環境活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:日本の活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:韓国の活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:イエメンの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:イタリアの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:ベラルーシの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:ウガンダの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:トリニダード・トバゴの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:ハイチの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:チェチェンの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:チャドの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:アルメニアの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:ルワンダの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
"http://ja.dbpedia.org/resource/Category:レバノンの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の活動家"
