"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q598041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/14区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/1963年の大列車強盗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/2013年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/ER緊急救命室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/FAIRY_TAILの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/FiVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/HELL_ヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/JAPRISON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/Jailbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/LSD_(薬物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/Selfish_(野猿の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/8月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/9月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/ADXフローレンス刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/Another_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/BLOODY_MONDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/カルタヘナ_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/フィリップ、きみを愛してる!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/フェイス/オフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/フォートレス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/フジTV警察24時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/フランク・モリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/フランスにおける死刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/フランソワ・ヴィドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/ブラックパンサー党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/ベン・ベラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
"http://ja.dbpedia.org/resource/ホアキン・グスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱獄"
