"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_4217","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/$","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/アフリカの中央銀行と通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/エスタジオ・ナシオナル・デ・カーボヴェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/カーボベルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/カーボベルデ","http://ja.dbpedia.org/property/通貨","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/カーボベルデの政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/カーボベルデの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://www.w3.org/2000/01/rdf-schema#label","カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://www.w3.org/2000/01/rdf-schema#comment","カーボベルデ・エスクード（ポルトガル語: Escudo cabo-verdiano）は、カーボベルデの通貨単位。ISOコードはCVE。複数形はエスクードス。補助通貨はセンターボ（Centavo、複数形センターボス）だが、現在は発行されていない。なお、本文中では表記の揺れを防ぐため、エスクードス、センターボスといった複数形は用いていない。 通貨記号にはEscのほか、小数点以下の表記のために$が用いられる。 
* 20エスクードなら20$00、15エスクード30センターボなら15$30。"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06plyy"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーボベルデの経済"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の通貨"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの通貨"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageID",568474
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageRevisionID",89994114
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライア"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1865年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_4217"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデの経済"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センターボ"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年10月5日革命"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十角形"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロ"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念貨幣"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋銀行"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスクード"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーボベルデの経済"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨の補助単位"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル王国"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2006.07.15.cv.nota2000.jpg"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル・エスクード"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固定相場制"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円形"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ・レアル"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の通貨"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央銀行"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの通貨"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ銀行"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/$"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変動相場制"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロ圏"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル・レアル"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨記号"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/fields/2092.html"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エスクード"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pt_icon"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Currency"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アフリカの通貨"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CPV"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CVcoins.png?width=300"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カーボベルデ・エスクード"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006.07.15.cv.nota2000.jpg"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CVcoins.png"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/image","CVcoins.png"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/symbol","Esc、$"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/currencyNameInLocal","Escudo cabo-verdiano"
"http://ja.dbpedia.org/resource/カーボベルデ・エスクード","http://ja.dbpedia.org/property/imageTitle","エスクード硬貨"
