"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mobage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国ロワイヤル"
"http://ja.dbpedia.org/resource/ロワイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国ロワイヤル"
"http://ja.dbpedia.org/resource/ロワイヤル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/戦国ロワイヤル"
"http://ja.dbpedia.org/resource/怪盗ロワイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国ロワイヤル"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://www.w3.org/2000/01/rdf-schema#label","戦国ロワイヤル"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://www.w3.org/2000/01/rdf-schema#comment","戦国ロワイヤル（せんごくロワイヤル）とは、株式会社DeNAが運営・提供する、Mobage（旧称・モバゲータウン）のコンテンツの一つとして配信されている携帯電話専用のオンラインゲーム。"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンラインRPG"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャルゲーム"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://dbpedia.org/ontology/wikiPageID",2068434
