"subject","predicate","object"
"http://ja.dbpedia.org/resource/2080年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/8月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/Anison_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/Another_Century's_Episode","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/Another_Century's_Episode_Portable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/B-CLUB_(模型雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/Chiko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/F-14に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/GA_Graphic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/HI-METAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/IBC岩手放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/KING_SUPER_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/MA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/MiG-29に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ROBOT魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/SDガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/SHIRO'S_SONGBOOK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://wikidata.dbpedia.org/resource/Q1013804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/1/100スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/10月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/11月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/1987年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/1987年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/やまざきかずお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/アニメアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/アニメロティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/アニメ音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/アミノテツロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/イージー・フイルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/カシワクラツトム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/ガシャポン戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
"http://ja.dbpedia.org/resource/クララ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機甲戦記ドラグナー"
