"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://www.w3.org/2000/01/rdf-schema#label","佐世保刑務所"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://www.w3.org/2000/01/rdf-schema#comment","佐世保刑務所（させぼけいむしょ）は、法務省矯正局の福岡矯正管区に属していた刑務所。 下部機関としてを持っていたが、長崎刑務所（諫早市）に引き継がれた。 施設の老朽化と収容者数の減少により、2019年3月末で廃庁となった。廃庁後は長崎刑務所の下部機関である佐世保拘置支所となった。"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の刑務所"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐世保市の建築物"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageID",490977
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageRevisionID",89475281
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西肥自動車"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矯正局"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸拘置支所"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保市"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎刑務所"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡矯正管区"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務所"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諫早市"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早岐駅"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の刑務所"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐世保市の建築物"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保線"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moj.go.jp/KYOUSEI/KEIMUSAGYO/sagyo/sisetu_sasebo.html"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:矯正局"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.1168
"http://ja.dbpedia.org/resource/佐世保刑務所","http://www.georss.org/georss/point","33.11683333333333 129.81405555555557"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.814
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/abstract","佐世保刑務所（させぼけいむしょ）は、法務省矯正局の福岡矯正管区に属していた刑務所。 下部機関としてを持っていたが、長崎刑務所（諫早市）に引き継がれた。 施設の老朽化と収容者数の減少により、2019年3月末で廃庁となった。廃庁後は長崎刑務所の下部機関である佐世保拘置支所となった。"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐世保刑務所"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://dbpedia.org/ontology/wikiPageLength",848
"http://ja.dbpedia.org/resource/佐世保刑務所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐世保刑務所?oldid=89475281&ns=0"
"http://ja.dbpedia.org/resource/佐世保刑務所","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.81405639648 33.116832733154)"
"http://ja.dbpedia.org/resource/佐世保市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保刑務所"
"http://ja.dbpedia.org/resource/壱岐イルカ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保刑務所"
"http://ja.dbpedia.org/resource/平戸往還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保刑務所"
"http://ja.dbpedia.org/resource/拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保刑務所"
"http://ja.dbpedia.org/resource/日本の刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保刑務所"
"http://ja.dbpedia.org/resource/職業訓練_(受刑者等の作業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保刑務所"
"http://ja.dbpedia.org/resource/長崎刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保刑務所"
"http://ja.dbpedia.org/resource/長崎少年鑑別所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保刑務所"
"http://ja.dbpedia.org/resource/長崎県道142号重尾長畑線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保刑務所"
"http://ja.dbpedia.org/resource/長崎県道222号平瀬佐世保線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐世保刑務所"
"http://wikidata.dbpedia.org/resource/Q11382516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐世保刑務所"
"http://ja.wikipedia.org/wiki/佐世保刑務所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐世保刑務所"
