"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルン・モータースポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権"
"http://wikidata.dbpedia.org/resource/Q2954095","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://www.w3.org/2000/01/rdf-schema#label","1986年の世界スポーツプロトタイプカー選手権"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://www.w3.org/2000/01/rdf-schema#comment","1986年の世界スポーツプロトタイプカー選手権は、FIAスポーツカー世界選手権の34年目のシーズン。グループC車両がC1、C2の2つのカテゴリーに分かれてそれぞれタイトルを争った。その他IMSA仕様のGTPクラスも独自にタイトルを争った。1986年4月20日にイタリアのモンツァで開幕し、10月5日に日本の富士で閉幕するまで、全9戦で争われた。この年からシリーズにスプリントレースも加わり、前年までの世界耐久選手権からシリーズ名が変更になった。"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzbft"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のモータースポーツ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年のスポーツカー世界選手権"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageID",1156419
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageRevisionID",86297294
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・ララウリ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレマー・レーシング"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・チーバー"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ウォレク"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・ダッチ・シェル"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルン・モータースポーツ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホシノインパル"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノリスリンク200マイル"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986_1000km_of_Brands_Hatch"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバー_(自動車)"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986_1000km_of_Fuji"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986_1000km_of_Nurburgring"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986_1000km_of_Silverstone"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986_1000km_of_Spa"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986_100_Miles_of_Norisring"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986_360km_of_Jerez"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986_360km_of_Monza"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクスピード"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパ・フランコルシャン"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレス・サーキット"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパ1000km"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー_(自動車)"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイス・エンジニアリング"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨースト・レーシング"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウロ・バルディ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス＝ヨアヒム・スタック"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・936"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・956"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・962"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキュリー・エコッセ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレック・ベル"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバーストン・サーキット"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチ・エンジニアリング"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ロイド・レーシング"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンツァ・サーキット"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレック・ワーウィック"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランズ・ハッチ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴ・レーシング・カーズ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスト_(自動車部品)"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエリー・ブーツェン"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムス"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士スピードウェイ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・デュエツ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・レスリー_(レーサー)"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ハート_(企業)"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルクカット"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADAC"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・スパイス"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバーストン1000km"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン24時間レース"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザウバー・C8/メルセデス"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルト・サーキット"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザウバー・SHS_C6"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッサンドロ・ナニーニ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンレー・ディケンズ"
"http://ja.dbpedia.org/resource/1986年の世界スポーツプロトタイプカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルブルクリンク"
