"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂ボクシングジム"
"http://ja.dbpedia.org/resource/2020年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂ボクシングジム"
"http://ja.dbpedia.org/resource/2021年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂ボクシングジム"
"http://ja.dbpedia.org/resource/ジョマ・ガンボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂ボクシングジム"
"http://ja.dbpedia.org/resource/ボクシング日本王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂ボクシングジム"
"http://ja.dbpedia.org/resource/三谷将之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂ボクシングジム"
"http://ja.dbpedia.org/resource/岩川美花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂ボクシングジム"
"http://ja.dbpedia.org/resource/石田匠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂ボクシングジム"
"http://ja.dbpedia.org/resource/竹中佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂ボクシングジム"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://www.w3.org/2000/01/rdf-schema#label","高砂ボクシングジム"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://www.w3.org/2000/01/rdf-schema#comment","高砂ボクシングジム (たかさごボクシングジム) は、兵庫県高砂市に所在するプロボクシングのジムである。元WBA世界ミニマム級チャンピオンジョマ・ガンボアや第62代日本バンタム級チャンピオン三谷将之らがトレーナーを務める。 2021年3月11日、山下忠則会長の一連の不祥事により西日本ボクシング協会からジム活動の無期限停止処分を受けた。"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高砂市のスポーツ"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のボクシングジム"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県のスポーツ施設"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageID",2823685
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageRevisionID",90128926
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高砂市のスポーツ"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩川美花"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシングジム"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のボクシングジム"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロボクシング協会"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県のスポーツ施設"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷将之"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョマ・ガンボア"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニマム級"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中佳"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング協会"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂市"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/takasago-boxing/"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高砂ボクシングジム"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/abstract","高砂ボクシングジム (たかさごボクシングジム) は、兵庫県高砂市に所在するプロボクシングのジムである。元WBA世界ミニマム級チャンピオンジョマ・ガンボアや第62代日本バンタム級チャンピオン三谷将之らがトレーナーを務める。 2021年3月11日、山下忠則会長の一連の不祥事により西日本ボクシング協会からジム活動の無期限停止処分を受けた。"
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://dbpedia.org/ontology/wikiPageLength",672
"http://ja.dbpedia.org/resource/高砂ボクシングジム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高砂ボクシングジム?oldid=90128926&ns=0"
"http://wikidata.dbpedia.org/resource/Q17226079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高砂ボクシングジム"
"http://ja.wikipedia.org/wiki/高砂ボクシングジム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高砂ボクシングジム"
