"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の原子力政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅禮之助"
"http://ja.dbpedia.org/resource/菅禮之助","http://www.w3.org/2000/01/rdf-schema#label","菅禮之助"
"http://ja.dbpedia.org/resource/菅禮之助","http://dbpedia.org/ontology/wikiPageID",3253019
"http://ja.dbpedia.org/resource/菅禮之助","http://dbpedia.org/ontology/wikiPageRevisionID",56289310
"http://ja.dbpedia.org/resource/菅禮之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅礼之助"
"http://ja.dbpedia.org/resource/菅禮之助","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/菅礼之助"
"http://ja.dbpedia.org/resource/菅禮之助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菅禮之助"
"http://ja.dbpedia.org/resource/菅禮之助","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/菅禮之助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菅禮之助?oldid=56289310&ns=0"
"http://ja.wikipedia.org/wiki/菅禮之助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菅禮之助"
