"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/2000/01/rdf-schema#label","FCオリンピク・ドネツィク"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/2000/01/rdf-schema#comment","FCオリンピク・ドネツィク（ウクライナ語: ФК «Олімпік» Донецьк, 英: FC Olimpik Donetsk）は、ウクライナのドネツィクをホームタウンとするサッカークラブ。"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_nk_"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドネツィクのスポーツ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナのサッカークラブ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageID",3023728
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageRevisionID",91988049
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア半島"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシム・ドラチェンコ"
"http://ja.dbpedia.org/resource/FCオリンピク・ドネツィク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムル・パルツヴァニヤ"
