"subject","predicate","object"
"http://ja.dbpedia.org/resource/おもちゃ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山スカイガーデン"
"http://ja.dbpedia.org/resource/サンヨープレジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山スカイガーデン"
"http://ja.dbpedia.org/resource/京山ロープウェー遊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山スカイガーデン"
"http://ja.dbpedia.org/resource/城下停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山スカイガーデン"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://www.w3.org/2000/01/rdf-schema#label","岡山スカイガーデン"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://www.w3.org/2000/01/rdf-schema#comment","岡山スカイガーデンは、岡山県岡山市北区京山の京山山頂にかつて存在した遊園地である。開園は1999年。2007年5月6日をもって閉園した。"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の遊園地_(閉園)"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の岡山"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の建築物"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の観光地"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の歴史"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageID",929990
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageRevisionID",87125041
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の遊園地_(閉園)"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の建築物"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンヨープレジャー"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の観光地"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の歴史"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもちゃ王国"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊園地"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田動物園"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京山ロープウェー遊園"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の岡山"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山電気軌道"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山スカイガーデン"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/abstract","岡山スカイガーデンは、岡山県岡山市北区京山の京山山頂にかつて存在した遊園地である。開園は1999年。2007年5月6日をもって閉園した。"
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://dbpedia.org/ontology/wikiPageLength",523
"http://ja.dbpedia.org/resource/岡山スカイガーデン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山スカイガーデン?oldid=87125041&ns=0"
"http://ja.dbpedia.org/resource/岡山電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山スカイガーデン"
"http://ja.dbpedia.org/resource/岡山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山スカイガーデン"
"http://ja.dbpedia.org/resource/日本の索道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山スカイガーデン"
"http://ja.dbpedia.org/resource/池田動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山スカイガーデン"
"http://wikidata.dbpedia.org/resource/Q11472043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山スカイガーデン"
"http://ja.dbpedia.org/resource/京山ロープウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山スカイガーデン"
"http://ja.dbpedia.org/resource/京山ロープウェイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岡山スカイガーデン"
"http://ja.wikipedia.org/wiki/岡山スカイガーデン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山スカイガーデン"
