"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11098373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李鳴鐘"
"http://ja.dbpedia.org/resource/劉汝明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鳴鐘"
"http://ja.dbpedia.org/resource/劉郁芬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鳴鐘"
"http://ja.dbpedia.org/resource/劉驥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鳴鐘"
"http://ja.dbpedia.org/resource/国民軍_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鳴鐘"
"http://ja.dbpedia.org/resource/孫岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鳴鐘"
"http://ja.dbpedia.org/resource/張自忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鳴鐘"
"http://ja.dbpedia.org/resource/李景林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鳴鐘"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/2000/01/rdf-schema#label","李鳴鐘"
"http://ja.dbpedia.org/resource/李鳴鐘","http://www.w3.org/2000/01/rdf-schema#comment","李 鳴鐘（り めいしょう）は中華民国の軍人。初め北京政府、国民軍に属し、後に国民政府（国民革命軍）に属した。馮玉祥配下の「五虎将」の1人とされることがある。字は暁東。"
"http://ja.dbpedia.org/resource/李鳴鐘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民軍の人物"
"http://ja.dbpedia.org/resource/李鳴鐘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民革命軍の軍人"
"http://ja.dbpedia.org/resource/李鳴鐘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_り"
"http://ja.dbpedia.org/resource/李鳴鐘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年没"
"http://ja.dbpedia.org/resource/李鳴鐘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/李鳴鐘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:周口出身の人物"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageID",1625503
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageRevisionID",88727372
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省_(中華民国)"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫連仲"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常徳盛"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州事変"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周口市"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈丘県"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民軍の人物"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉佩孚"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民革命軍の軍人"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐永昌"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政府"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商丘市"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭州市"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸建章"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯爾和"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_り"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大別山"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡鍔"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉新田"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛亥革命"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大城県"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民革命軍"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉郁芬"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李景林"
"http://ja.dbpedia.org/resource/李鳴鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉鴻昌"
