"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:上天草市の高等学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:上天草市の高等学校","http://www.w3.org/2000/01/rdf-schema#label","上天草市の高等学校"
"http://ja.dbpedia.org/resource/Category:上天草市の高等学校","http://dbpedia.org/ontology/wikiPageID",3335607
"http://ja.dbpedia.org/resource/Category:上天草市の高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",84268426
"http://ja.dbpedia.org/resource/Category:上天草市の高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:上天草市の高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本県の高等学校"
"http://ja.dbpedia.org/resource/Category:上天草市の高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高等学校_(市町村別)"
"http://ja.dbpedia.org/resource/Category:上天草市の高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上天草市の学校"
"http://ja.dbpedia.org/resource/Category:上天草市の高等学校","http://www.w3.org/2004/02/skos/core#prefLabel","上天草市の高等学校"
"http://ja.dbpedia.org/resource/Category:上天草市の高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:上天草市の高等学校?oldid=84268426&ns=14"
"http://ja.dbpedia.org/resource/熊本県立上天草高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上天草市の高等学校"
"http://ja.dbpedia.org/resource/熊本県立上天草高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上天草市の高等学校"
"http://ja.dbpedia.org/resource/熊本県立大矢野高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上天草市の高等学校"
"http://ja.dbpedia.org/resource/熊本県立大矢野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上天草市の高等学校"
"http://ja.dbpedia.org/resource/熊本県立松島商業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上天草市の高等学校"
"http://ja.dbpedia.org/resource/熊本県立松島商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上天草市の高等学校"
"http://wikidata.dbpedia.org/resource/Q22013365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:上天草市の高等学校"
