"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11613171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/二ツ池公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/伊藤康子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/伊藤由里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/堀田ありさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/大府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/大谷・藤浪世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/大阪女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/女子大小路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/学校法人谷岡学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/宇野賛多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/往還町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/愛知大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/柴田学園大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/沖縄女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/片山雄哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/系属校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/至学館大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/至学館大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至学館大学短期大学部"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/至学館大学短期大学部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
