"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://www.w3.org/2000/01/rdf-schema#label","ARIB STD-T94"
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dl1f"
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ARIB"
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話の通信規格"
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://dbpedia.org/ontology/wikiPageID",1300099
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://dbpedia.org/ontology/wikiPageRevisionID",17282249
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiMAX"
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ARIB"
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話の通信規格"
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/WiMAX"
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ARIB_STD-T94"
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://dbpedia.org/ontology/wikiPageLength",65
"http://ja.dbpedia.org/resource/ARIB_STD-T94","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ARIB_STD-T94?oldid=17282249&ns=0"
"http://ja.wikipedia.org/wiki/ARIB_STD-T94","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ARIB_STD-T94"
