"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q515716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/土司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/彩の国中核都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/春申君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/曹據","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/秦朝の行政区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/京戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/1895年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/2000年チェコ共和国県議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/BSN山二ツ送信所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/ISO_3166-2:BJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/ISO_3166-2:BO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/ISO_3166-2:TN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/Iタウンページ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/TV_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/WEBER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/お国自慢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/せとうち観光推進機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/ぷりぷり県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/みずいろ公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/アイスランドの地域区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/アイスランドの県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/アイナロ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/アイナロ県","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/アイマク_(内モンゴル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/アイルランドの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/アイレウ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/アイレウ県","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/県"
