"subject","predicate","object"
"http://ja.dbpedia.org/resource/難波賢二","http://www.w3.org/2000/01/rdf-schema#label","難波賢二"
"http://ja.dbpedia.org/resource/難波賢二","http://www.w3.org/2000/01/rdf-schema#comment","難波 賢二（なんば けんじ、1979年11月14日）は、日本のモビリティジャーナリスト、自転車ジャーナリスト、写真家。"
"http://ja.dbpedia.org/resource/難波賢二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/難波賢二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/難波賢二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自転車に関する人物"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageID",3822283
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageRevisionID",90193136
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電動自転車"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合住宅"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンテンバイク"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・フィッシャー"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中之島_(大阪府)"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自転車に関する人物"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離島"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱地所レジデンス"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageExternalLink","https://magazine.kinto-jp.com/column/kmz20220318.html"
"http://ja.dbpedia.org/resource/難波賢二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/難波賢二"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/abstract","難波 賢二（なんば けんじ、1979年11月14日）は、日本のモビリティジャーナリスト、自転車ジャーナリスト、写真家。"
"http://ja.dbpedia.org/resource/難波賢二","http://dbpedia.org/ontology/wikiPageLength",1815
"http://ja.dbpedia.org/resource/難波賢二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/難波賢二?oldid=90193136&ns=0"
"http://wikidata.dbpedia.org/resource/Q56253381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/難波賢二"
"http://ja.wikipedia.org/wiki/難波賢二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/難波賢二"
