"subject","predicate","object"
"http://ja.dbpedia.org/resource/広西省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭城県"
"http://ja.dbpedia.org/resource/昭州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭城県"
"http://ja.dbpedia.org/resource/桂林市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭城県"
"http://ja.dbpedia.org/resource/桂林道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭城県"
"http://ja.dbpedia.org/resource/童元鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭城県"
"http://ja.dbpedia.org/resource/恭城県","http://www.w3.org/2000/01/rdf-schema#label","恭城県"
"http://ja.dbpedia.org/resource/恭城県","http://dbpedia.org/ontology/wikiPageID",3369676
"http://ja.dbpedia.org/resource/恭城県","http://dbpedia.org/ontology/wikiPageRevisionID",58707393
"http://ja.dbpedia.org/resource/恭城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恭城ヤオ族自治県"
"http://ja.dbpedia.org/resource/恭城県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/恭城ヤオ族自治県"
"http://ja.dbpedia.org/resource/恭城県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恭城県"
"http://ja.dbpedia.org/resource/恭城県","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/恭城県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恭城県?oldid=58707393&ns=0"
"http://ja.wikipedia.org/wiki/恭城県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恭城県"
