"subject","predicate","object"
"http://ja.dbpedia.org/resource/MDE","http://www.w3.org/2000/01/rdf-schema#label","MDE"
"http://ja.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageID",2229959
"http://ja.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageRevisionID",47275481
"http://ja.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・マリア・コルドバ国際空港"
"http://ja.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メデリン"
"http://ja.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Access"
"http://ja.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IATA"
"http://ja.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル駆動工学"
"http://ja.dbpedia.org/resource/MDE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/MDE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/MDE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MDE"
"http://ja.dbpedia.org/resource/MDE","http://dbpedia.org/ontology/wikiPageLength",191
"http://ja.dbpedia.org/resource/MDE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MDE?oldid=47275481&ns=0"
"http://wikidata.dbpedia.org/resource/Q407807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MDE"
"http://ja.wikipedia.org/wiki/MDE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MDE"
