"subject","predicate","object"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://www.w3.org/2000/01/rdf-schema#label","Lover's Sunset"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://www.w3.org/2000/01/rdf-schema#comment","『Lover's Sunset』（ラヴァーズ・サンセット）は、1988年7月6日に発売された柏原芳恵のオリジナル・アルバム。"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柏原芳恵のアルバム"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのアルバム"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のアルバム"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://dbpedia.org/ontology/wikiPageID",4588687
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://dbpedia.org/ontology/wikiPageRevisionID",91075192
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉実明宏"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛愁"
"http://ja.dbpedia.org/resource/Lover's_Sunset","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木とよひさ"
