"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンペット","http://www.w3.org/2000/01/rdf-schema#label","サンペット"
"http://ja.dbpedia.org/resource/サンペット","http://www.w3.org/2000/01/rdf-schema#comment","サンペット（สรรเพชรณ์）は後期アユタヤー王朝の王達によって好んで使われた称号。ビルマ軍が前期アユタヤー王朝を滅ぼしたあと、マハータンマラーチャーティラート王がビルマの傀儡として即位したが、そのときにサンペットと名付けられたことに始まる。その後、正統な王位継承者を主張する意味で名乗る王がしばしば現れた。サンペットとは、サンスクリット=パーリ語に由来する言葉で、（ブッダの異名）を意味する。称号の使い方は王の称号であるソムデットプラ（สมเด็จพระ）の後ろにサンペットを置き、さらにその下に「～番目」を表すティー（ที่）を置き、さらに数字を置く。"
"http://ja.dbpedia.org/resource/サンペット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの歴史"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageID",110528
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageRevisionID",36952552
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペット7世"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全知者"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペット8世"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペット4世"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペット3世"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペット9世"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの歴史"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハータンマラーチャーティラート王"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤー王朝"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペット6世"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペット5世"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペット2世"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーリ語"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッダ"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペット1世"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ君主一覧"
"http://ja.dbpedia.org/resource/サンペット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/サンペット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンペット"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/abstract","サンペット（สรรเพชรณ์）は後期アユタヤー王朝の王達によって好んで使われた称号。ビルマ軍が前期アユタヤー王朝を滅ぼしたあと、マハータンマラーチャーティラート王がビルマの傀儡として即位したが、そのときにサンペットと名付けられたことに始まる。その後、正統な王位継承者を主張する意味で名乗る王がしばしば現れた。サンペットとは、サンスクリット=パーリ語に由来する言葉で、（ブッダの異名）を意味する。称号の使い方は王の称号であるソムデットプラ（สมเด็จพระ）の後ろにサンペットを置き、さらにその下に「～番目」を表すティー（ที่）を置き、さらに数字を置く。"
"http://ja.dbpedia.org/resource/サンペット","http://dbpedia.org/ontology/wikiPageLength",855
"http://ja.dbpedia.org/resource/サンペット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンペット?oldid=36952552&ns=0"
