"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8802422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/Category:ソルトレイクシティ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/Category:ユタ州の都市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ユタ州の都市","http://www.w3.org/2000/01/rdf-schema#label","ユタ州の都市"
"http://ja.dbpedia.org/resource/Category:ユタ州の都市","http://dbpedia.org/ontology/wikiPageID",190086
"http://ja.dbpedia.org/resource/Category:ユタ州の都市","http://dbpedia.org/ontology/wikiPageRevisionID",47417018
"http://ja.dbpedia.org/resource/Category:ユタ州の都市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ユタ州の都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユタ州"
"http://ja.dbpedia.org/resource/Category:ユタ州の都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の各州の都市"
"http://ja.dbpedia.org/resource/Category:ユタ州の都市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユタ州の地理"
"http://ja.dbpedia.org/resource/Category:ユタ州の都市","http://www.w3.org/2004/02/skos/core#prefLabel","ユタ州の都市"
"http://ja.dbpedia.org/resource/Category:ユタ州の都市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ユタ州の都市?oldid=47417018&ns=14"
"http://ja.dbpedia.org/resource/Category:ユタ州の各都市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/ウェストジョーダン_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/ウェストジョーダン_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/ウェストバレーシティ_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/ウェストバレーシティ_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/オグデン_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/オグデン_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/オレム_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/オレム_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/サンディ_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/サンディ_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/シーダーシティ_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/シーダーシティ_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/セントジョージ_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/セントジョージ_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/パークシティ_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/パークシティ_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/プライス_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/プライス_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/プロボ_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/プロボ_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/マリ_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/マリ_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/モアブ_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/モアブ_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/ユタ州の都市圏の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/ユタ州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/ローガン_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
"http://ja.dbpedia.org/resource/ローガン_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユタ州の都市"
