"subject","predicate","object"
"http://ja.dbpedia.org/resource/中井源左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野椀"
"http://ja.dbpedia.org/resource/会津漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野椀"
"http://ja.dbpedia.org/resource/日本の漆器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野椀"
"http://ja.dbpedia.org/resource/日野椀","http://www.w3.org/2000/01/rdf-schema#label","日野椀"
"http://ja.dbpedia.org/resource/日野椀","http://www.w3.org/2000/01/rdf-schema#comment","日野椀（ひのわん）は、滋賀県蒲生郡日野町とその周辺で生産された漆器。"
"http://ja.dbpedia.org/resource/日野椀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漆器"
"http://ja.dbpedia.org/resource/日野椀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日野町_(滋賀県)"
"http://ja.dbpedia.org/resource/日野椀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江日野商人"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageID",807280
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageRevisionID",92192214
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hino_Bowl_ac_(1).jpg"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生定秀"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hino_Bowl_ac_(3).jpg"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江日野商人館"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野町_(滋賀県)"
"http://ja.dbpedia.org/resource/日野椀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江日野商人"
