"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒルカラナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://wikidata.dbpedia.org/resource/Q11539329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/2017年東京都議会議員選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/G2_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/ニューズ・オプエド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/パンケーキを毒見する","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/ヤメ検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/七項目の確認事項","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/今井尚哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/伊藤博敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/大宅壮一ノンフィクション賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/岡山大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/川端幹人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/斎藤十一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/新潮ドキュメント賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/日本におけるLGBTの権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/日本における死刑囚の一覧_(2010-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/李策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森功"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/2000/01/rdf-schema#label","森功"
"http://ja.dbpedia.org/resource/森功","http://www.w3.org/2000/01/rdf-schema#comment","森 功（もり いさお、1961年 - ）は、日本のノンフィクションライター。"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/alias","もり いさお"
"http://ja.dbpedia.org/resource/森功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山大学出身の人物"
"http://ja.dbpedia.org/resource/森功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/森功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潮社の人物"
"http://ja.dbpedia.org/resource/森功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県立東筑高等学校出身の人物"
"http://ja.dbpedia.org/resource/森功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/森功","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageID",2580587
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageRevisionID",87487107
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹しのぶ"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立東筑高等学校"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクションライター"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/森功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮ドキュメント賞"
