"subject","predicate","object"
"http://ja.dbpedia.org/resource/夏珪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもな中国水墨画一覧"
"http://ja.dbpedia.org/resource/弘仁_(画僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもな中国水墨画一覧"
"http://ja.dbpedia.org/resource/文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもな中国水墨画一覧"
"http://ja.dbpedia.org/resource/水墨画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもな中国水墨画一覧"
"http://ja.dbpedia.org/resource/董其昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもな中国水墨画一覧"
"http://ja.dbpedia.org/resource/馬遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おもな中国水墨画一覧"
"http://ja.dbpedia.org/resource/おもな中国水墨画一覧","http://www.w3.org/2000/01/rdf-schema#label","おもな中国水墨画一覧"
"http://ja.dbpedia.org/resource/おもな中国水墨画一覧","http://dbpedia.org/ontology/wikiPageID",4664448
"http://ja.dbpedia.org/resource/おもな中国水墨画一覧","http://dbpedia.org/ontology/wikiPageRevisionID",91595592
"http://ja.dbpedia.org/resource/おもな中国水墨画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主な中国水墨画一覧"
"http://ja.dbpedia.org/resource/おもな中国水墨画一覧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/主な中国水墨画一覧"
"http://ja.dbpedia.org/resource/おもな中国水墨画一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おもな中国水墨画一覧"
"http://ja.dbpedia.org/resource/おもな中国水墨画一覧","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/おもな中国水墨画一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おもな中国水墨画一覧?oldid=91595592&ns=0"
"http://ja.wikipedia.org/wiki/おもな中国水墨画一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おもな中国水墨画一覧"
