"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48763885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳雲寺"
"http://ja.dbpedia.org/resource/徳雲寺","http://www.w3.org/2000/01/rdf-schema#label","徳雲寺"
"http://ja.dbpedia.org/resource/徳雲寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageID",3740330
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageRevisionID",72225163
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳雲寺_(久留米市)"
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳雲寺_(南丹市)"
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後西国三十三ヶ所観音霊場"
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳雲寺_(文京区)"
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳雲寺_(美濃加茂市)"
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秩父十三仏霊場"
"http://ja.dbpedia.org/resource/徳雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野市"
