"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11491775","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恋するプリン!"
"http://ja.dbpedia.org/resource/恋するプリン!","http://www.w3.org/2000/01/rdf-schema#label","恋するプリン!"
"http://ja.dbpedia.org/resource/恋するプリン!","http://www.w3.org/2000/01/rdf-schema#comment","『恋するプリン!』（こいするプリン）は、篠塚ひろむによる日本の漫画作品。略称は「恋プリ」。"
"http://ja.dbpedia.org/resource/恋するプリン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妖怪を題材とした漫画作品"
"http://ja.dbpedia.org/resource/恋するプリン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/恋するプリン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/恋するプリン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:篠塚ひろむ"
"http://ja.dbpedia.org/resource/恋するプリン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ちゃおの漫画作品"
"http://ja.dbpedia.org/resource/恋するプリン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageID",594528
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageRevisionID",90550311
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトクリーム"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妖怪を題材とした漫画作品"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒーゼリー"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスキャンディー"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳飴"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠塚ひろむ"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンディ"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムネ"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干し柿"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマスケーキ"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューインガム"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下屋則子"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタードプディング"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:篠塚ひろむ"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/恋するプリン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョコレートケーキ"
