"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21702305","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三萩せんや"
"http://ja.dbpedia.org/resource/GA文庫大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三萩せんや"
"http://ja.dbpedia.org/resource/スニーカー大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三萩せんや"
"http://ja.dbpedia.org/resource/ダ・ヴィンチ「本の物語」大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三萩せんや"
"http://ja.dbpedia.org/resource/ポッピンQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三萩せんや"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/2000/01/rdf-schema#label","三萩せんや"
"http://ja.dbpedia.org/resource/三萩せんや","http://www.w3.org/2000/01/rdf-schema#comment","三萩 せんや（みはぎ せんや、1985年 - ）は、日本の小説家。兼業作家で、大学図書館勤務。宮城県生まれ、埼玉県在住。東京農業大学卒業。"
"http://ja.dbpedia.org/resource/三萩せんや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/三萩せんや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/三萩せんや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県出身の人物"
"http://ja.dbpedia.org/resource/三萩せんや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京農業大学出身の人物"
"http://ja.dbpedia.org/resource/三萩せんや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GA文庫大賞作家"
"http://ja.dbpedia.org/resource/三萩せんや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageID",3267184
"http://ja.dbpedia.org/resource/三萩せんや","http://dbpedia.org/ontology/wikiPageRevisionID",87500698
