"subject","predicate","object"
"http://ja.dbpedia.org/resource/2項道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/市区改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/建築線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/既存不適格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/日本の超高層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/東京銀座資生堂ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/相互館110タワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/空地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/耐震基準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/菱田厚介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/野田俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/関東大震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
"http://ja.dbpedia.org/resource/復興局_(内務省)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地建築物法"
