"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11642675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/小笠原長定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/小笠原長隆_(石見小笠原氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/木造俊康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/相馬御厨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/祁答院町黒木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/西ノ内紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/郡山町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/阿氐河荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/和与状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避状"
"http://ja.dbpedia.org/resource/避状","http://www.w3.org/2000/01/rdf-schema#label","避状"
"http://ja.dbpedia.org/resource/避状","http://www.w3.org/2000/01/rdf-schema#comment","避状（さりじょう・去状）とは、平安時代から江戸時代にかけてみられた文書。自己の権利もしくはその主張を放棄する時などに作成された。避文/去文（さりぶみ）とも。"
"http://ja.dbpedia.org/resource/避状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古文書"
"http://ja.dbpedia.org/resource/避状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史文書"
"http://ja.dbpedia.org/resource/避状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法制史"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageID",2571910
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageRevisionID",91064246
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政期"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/避状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親族"
