"subject","predicate","object"
"http://ja.dbpedia.org/resource/APOLLO_(レゲエミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Billy_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Billy_Laurent","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Coba84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Coba84","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/DJ_DAISHIZEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/DJ_DAISHIZEN","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/DJ_YU-KI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/DJ_YU-KI","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Dj_yogurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Dr.Lilcom","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Dr.Lilcom","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/DyyPRIDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/DyyPRIDE","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/ELIONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/ELIONE","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Fantome","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/GAKU-MC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/GFAP_SQUAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/GFAP_SQUAD","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/GeG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/GeG","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/H_(KMCの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/H_(KMCの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Hi'Spec","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Hi'Spec","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Ichiro_(エンジニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/Ichiro_(エンジニア)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/JABBERLOOP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/J_(ダンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIP_HOP"
"http://ja.dbpedia.org/resource/J_(ダンサー)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/HIP_HOP"
