"subject","predicate","object"
"http://ja.dbpedia.org/resource/インクライス線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツカンマーグト線"
"http://ja.dbpedia.org/resource/オーストリア西部鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツカンマーグト線"
"http://ja.dbpedia.org/resource/グムンデン軌道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツカンマーグト線"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://www.w3.org/2000/01/rdf-schema#label","ザルツカンマーグト線"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://www.w3.org/2000/01/rdf-schema#comment","ザルツカンマーグト線（ドイツ語: Salzkammergutbahn）は、オーストリア国鉄の鉄道線の名称である。路線番号は、アトナンク・プッハイム以北が171、以南が170となっており、両者は系統が完全に分離されている。"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの鉄道路線"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageID",3299997
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageRevisionID",91081223
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーツェン郡"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シフルクシャンツェ・クルム駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーエスターライヒ州"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウスルック駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リート・イム・インクライス駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイニシュ駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッターヴァイセンバッハ駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア西部鉄道"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタイアーマルク州"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトミュンスター・アム・トラウンゼー駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタイナハ・イアドニンク駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディートリヒスホーフェン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーゼー駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバートラウン・コッペンブリュラーエーレ駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバートラウン・ダハシュタインヘーレン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェクラブルック郡"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/150号線_(オーストリア)"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーブルン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア国鉄"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラングヴィース駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツカンマーグート"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/151号線_(オーストリア)"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オトナンク・ヴォルフセク駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーベンゼー・ランドゥンク広場駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーベンゼー駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーンシュタイン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バト・アウセー駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バト・イシュル駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バト・ゴイザーン駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バト・ミッターンドルフ・ハイルブルン停留所"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バト・ミッターンドルフ駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/101号線_(オーストリア)"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バト・リート駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グムンデン軌道線"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グムンデン郡"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウプリッツ駅"
"http://ja.dbpedia.org/resource/ザルツカンマーグト線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンス谷線"
