"subject","predicate","object"
"http://ja.dbpedia.org/resource/Grafana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kibana"
"http://ja.dbpedia.org/resource/Kibana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Kibana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Kibana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Kibana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Kibana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Kibana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Kibana","http://www.w3.org/2000/01/rdf-schema#label","Kibana"
"http://ja.dbpedia.org/resource/Kibana","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダッシュボードソフトウェア"
"http://ja.dbpedia.org/resource/Kibana","http://dbpedia.org/ontology/wikiPageID",4674309
"http://ja.dbpedia.org/resource/Kibana","http://dbpedia.org/ontology/wikiPageRevisionID",91940279
"http://ja.dbpedia.org/resource/Kibana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Elasticsearch"
"http://ja.dbpedia.org/resource/Kibana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダッシュボードソフトウェア"
"http://ja.dbpedia.org/resource/Kibana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenSearch"
"http://ja.dbpedia.org/resource/Kibana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Grafana"
"http://ja.dbpedia.org/resource/Kibana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Web_Services"
"http://ja.dbpedia.org/resource/Kibana","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_License"
"http://ja.dbpedia.org/resource/Kibana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elastic.co/jp/kibana/"
"http://ja.dbpedia.org/resource/Kibana","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/elastic/kibana"
"http://ja.dbpedia.org/resource/Kibana","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Kibana","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uncategorized"
"http://ja.dbpedia.org/resource/Kibana","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date_and_age"
"http://ja.dbpedia.org/resource/Kibana","http://xmlns.com/foaf/0.1/homepage","https://www.elastic.co/jp/kibana/"
"http://ja.dbpedia.org/resource/Kibana","http://ja.dbpedia.org/property/ライセンス","Elastic License 2.0"
"http://ja.dbpedia.org/resource/Kibana","http://ja.dbpedia.org/property/公式サイト","https://www.elastic.co/jp/kibana/"
"http://ja.dbpedia.org/resource/Kibana","http://ja.dbpedia.org/property/最新版",8.4000000000000003553
"http://ja.dbpedia.org/resource/Kibana","http://ja.dbpedia.org/property/開発元","Elastic"
"http://ja.dbpedia.org/resource/Kibana","http://ja.dbpedia.org/property/リポジトリ","https://github.com/elastic/kibana"
"http://ja.dbpedia.org/resource/Kibana","http://dbpedia.org/ontology/latestReleaseVersion","8.4.3"
"http://ja.dbpedia.org/resource/Kibana","http://dbpedia.org/ontology/wikiPageLength",1105
"http://ja.dbpedia.org/resource/Kibana","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Kibana?oldid=91940279&ns=0"
"http://ja.dbpedia.org/resource/Kibana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Kibana"
"http://wikidata.dbpedia.org/resource/Q21156460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kibana"
"http://ja.wikipedia.org/wiki/Kibana","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Kibana"
