"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年アジア競技大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室大地"
"http://ja.dbpedia.org/resource/2014年アジア競技大会日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室大地"
"http://ja.dbpedia.org/resource/ジークスター東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室大地"
"http://ja.dbpedia.org/resource/ハンドボール学生男子日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室大地"
"http://ja.dbpedia.org/resource/ハンドボール日本男子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室大地"
"http://ja.dbpedia.org/resource/ハンドボール男子ジュニア日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室大地"
"http://ja.dbpedia.org/resource/ハンドボール男子ユース日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室大地"
"http://ja.dbpedia.org/resource/ハンドボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室大地"
"http://ja.dbpedia.org/resource/信太弘樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室大地"
"http://ja.dbpedia.org/resource/全国高等学校ハンドボール選抜大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室大地"
"http://ja.dbpedia.org/resource/全日本学生ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室大地"
"http://ja.dbpedia.org/resource/大崎オーソル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室大地"
"http://ja.dbpedia.org/resource/小室大地","http://www.w3.org/2000/01/rdf-schema#label","小室大地"
"http://ja.dbpedia.org/resource/小室大地","http://www.w3.org/2000/01/rdf-schema#comment","小室 大地（こむろ だいち、1988年6月28日 - ）は、茨城県行方市出身のハンドボール選手。日本ハンドボールリーグのジークスター東京所属。"
"http://ja.dbpedia.org/resource/小室大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/小室大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小室大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/小室大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/小室大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジークスター東京の選手"
"http://ja.dbpedia.org/resource/小室大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本体育大学出身の人物"
"http://ja.dbpedia.org/resource/小室大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大崎オーソルの選手"
"http://ja.dbpedia.org/resource/小室大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子ハンドボール選手"
"http://ja.dbpedia.org/resource/小室大地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県立藤代紫水高等学校出身の人物"
"http://ja.dbpedia.org/resource/小室大地","http://dbpedia.org/ontology/wikiPageID",3713154
"http://ja.dbpedia.org/resource/小室大地","http://dbpedia.org/ontology/wikiPageRevisionID",90635607
"http://ja.dbpedia.org/resource/小室大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/小室大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/小室大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年アジア男子ハンドボール選手権"
"http://ja.dbpedia.org/resource/小室大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本体育大学男子ハンドボール部"
"http://ja.dbpedia.org/resource/小室大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月28日"
"http://ja.dbpedia.org/resource/小室大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンドボールリーグ"
"http://ja.dbpedia.org/resource/小室大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/小室大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/小室大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
