"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉慎行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉景"
"http://ja.dbpedia.org/resource/劉景","http://www.w3.org/2000/01/rdf-schema#label","劉景"
"http://ja.dbpedia.org/resource/劉景","http://www.w3.org/2000/01/rdf-schema#comment","劉 景（りゅう けい、922年 - 988年）は、遼（契丹）の政治家。字は可大。本貫は河間郡。唐の右僕射・盧龍軍節度使の劉怦の四世の孫。"
"http://ja.dbpedia.org/resource/劉景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼代の人物"
"http://ja.dbpedia.org/resource/劉景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:922年生"
"http://ja.dbpedia.org/resource/劉景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:988年没"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageID",2157817
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageRevisionID",90142611
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景宗_(遼)"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕雲十六州"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:988年没"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕州"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留守官"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/959年"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林学士"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河間郡"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉慎行"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穆宗_(遼)"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応暦"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律隆運"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/988年"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:922年生"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後周"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知制誥"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭思温"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼史"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓匡嗣"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉守敬"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍郎"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙延寿"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/922年"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/951年"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統和"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節度使"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遼代の人物"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/985年"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京析津府"
"http://ja.dbpedia.org/resource/劉景","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉景"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/abstract","劉 景（りゅう けい、922年 - 988年）は、遼（契丹）の政治家。字は可大。本貫は河間郡。唐の右僕射・盧龍軍節度使の劉怦の四世の孫。"
"http://ja.dbpedia.org/resource/劉景","http://dbpedia.org/ontology/wikiPageLength",1004
"http://ja.dbpedia.org/resource/劉景","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉景?oldid=90142611&ns=0"
"http://wikidata.dbpedia.org/resource/Q11398329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉景"
"http://ja.dbpedia.org/resource/遼史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉景"
"http://ja.wikipedia.org/wiki/劉景","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉景"
