"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q272713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン"
"http://ja.dbpedia.org/resource/アカデミー・コラロッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン"
"http://ja.dbpedia.org/resource/ベルリン分離派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/2000/01/rdf-schema#label","ユリエ・ヴォルフトルン"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://www.w3.org/2000/01/rdf-schema#comment","ユリエ・ヴォルフトルン（Julie Wolfthorn、出生時の名前: Julie Wolf、姓は Wolff とも、1864年1月8日 - 1944年12月29日）はドイツのユダヤ人画家、イラストレーター、ホロコースト犠牲者である。"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://dbpedia.org/ontology/deathDate",1929-02-01
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の画家"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの女性画家"
"http://ja.dbpedia.org/resource/ユリエ・ヴォルフトルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホロコースト犠牲者"
