"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11616349","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若木康輔"
"http://ja.dbpedia.org/resource/モロ師岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若木康輔"
"http://ja.dbpedia.org/resource/日本映画大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若木康輔"
"http://ja.dbpedia.org/resource/森康子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若木康輔"
"http://ja.dbpedia.org/resource/漫画誕生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若木康輔"
"http://ja.dbpedia.org/resource/漫画誕生","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/若木康輔"
"http://ja.dbpedia.org/resource/脚本家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若木康輔"
"http://ja.dbpedia.org/resource/若木康輔","http://www.w3.org/2000/01/rdf-schema#label","若木康輔"
"http://ja.dbpedia.org/resource/若木康輔","http://www.w3.org/2000/01/rdf-schema#comment","若木 康輔（わかき こうすけ、1968年-)は、日本の脚本家。日本映画学校（現・日本映画大学）卒業。雑誌「映画芸術」のライター。影響を受けた作品は「拝啓天皇陛下様」。"
"http://ja.dbpedia.org/resource/若木康輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画大学出身の人物"
"http://ja.dbpedia.org/resource/若木康輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/若木康輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/若木康輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/若木康輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageID",2257690
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageRevisionID",65787077
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川原テツ"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画大学"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拝啓天皇陛下様"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画学校"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿昭和館"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画芸術"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本映画大学出身の人物"
"http://ja.dbpedia.org/resource/若木康輔","http://dbpedia.org/ontology/wikiPageExternalLink","http://intro.ne.jp/contents/ide.html"
"http://ja.dbpedia.org/resource/若木康輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/若木康輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/若木康輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の脚本家"
"http://ja.dbpedia.org/resource/若木康輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-bio-stub"
"http://ja.dbpedia.org/resource/若木康輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/若木康輔"
"http://ja.dbpedia.org/resource/若木康輔","http://ja.dbpedia.org/property/出身地","北海道"
"http://ja.dbpedia.org/resource/若木康輔","http://ja.dbpedia.org/property/名前","若木 康輔"
"http://ja.dbpedia.org/resource/若木康輔","http://ja.dbpedia.org/property/誕生日",1968
