"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月のライオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/BLEACH","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/GANTZ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/GIANT_KILLING","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年","http://dbpedia.org/ontology/wikiPageID",2906070
"http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年","http://dbpedia.org/ontology/wikiPageRevisionID",87631372
"http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:オリコン週間コミックチャート第1位_2012年?oldid=87631372&ns=10"
"http://ja.dbpedia.org/resource/NARUTO_-ナルト-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/ONE_PIECE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/ちはやふる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/アオハライド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/バガボンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/バクマン。","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/リアル_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/僕等がいた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/名探偵コナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/君に届け","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/咲-Saki-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/夏目友人帳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/進撃の巨人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/銀の匙_Silver_Spoon","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/青の祓魔師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://ja.dbpedia.org/resource/黒執事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
"http://wikidata.dbpedia.org/resource/Q15808367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:オリコン週間コミックチャート第1位_2012年"
