"subject","predicate","object"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/2000/01/rdf-schema#label","ECサント・アンドレ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/2000/01/rdf-schema#comment","ECサント・アンドレ (ポルトガル語: Esporte Clube Santo André) は、ブラジル・サンパウロ州・サントアンドレを本拠地とするサッカークラブである。設立は1967年10月4日。 2004年に初の全国タイトルであるコパ・ド・ブラジルを獲得。翌年のコパ・リベルタドーレス出場権を獲得した。"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nwh6"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンパウロ州のサッカークラブ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageID",684638
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageRevisionID",92184842
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジウベルト・カルロス・ナシメント"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシャルリソン・バルボーサ・フェリスビーノ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントアンドレ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリゴ・タバタ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッシャンドレ・タデウ・ガーロ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼ・カルロス・セホーン"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルシオ・ロドリゲス"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ州"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンピオナート・ブラジレイロ・セリエC"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンピオナート・ブラジレイロ・セリエD"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ジョルジ・セシリオ・ソブリホ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンピオナート・ブラジレイロ・セリエA"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンピオナート・ブラジレイロ・セリエB"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリクレス・シャムスカ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンピオナート・パウリスタ"
"http://ja.dbpedia.org/resource/ECサント・アンドレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハファエル・ハマゾッチ・デ・クアドロス"
