"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1186504","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/三国志_(歴史書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/三国相国、丞相、司徒の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/前後左右将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/劉備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/劉表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/北伐_(諸葛亮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/司馬徽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/向寵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向朗"
"http://ja.dbpedia.org/resource/向朗","http://www.w3.org/2000/01/rdf-schema#label","向朗"
"http://ja.dbpedia.org/resource/向朗","http://www.w3.org/2000/01/rdf-schema#comment","向 朗（しょう ろう、? - 247年）は、中国後漢末期から三国時代の政治家。字は巨達。荊州襄陽郡宜城県の人。子は向条。甥は向寵。"
"http://ja.dbpedia.org/resource/向朗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chl59"
"http://ja.dbpedia.org/resource/向朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:襄陽出身の人物"
"http://ja.dbpedia.org/resource/向朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/向朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蜀漢の人物"
"http://ja.dbpedia.org/resource/向朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劉備軍の人物"
"http://ja.dbpedia.org/resource/向朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劉表軍の人物"
"http://ja.dbpedia.org/resource/向朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:247年没"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageID",201422
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageRevisionID",87801625
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特進"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:247年没"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景耀"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄陽郡_(中国)"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街亭の戦い"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳寿"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋左氏伝"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬徽"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左将軍"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御史中丞"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜城市"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向寵"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北伐_(諸葛亮)"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光禄勲"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:襄陽出身の人物"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉備"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字_(人名)"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王連_(蜀漢)"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蜀漢の人物"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校尉"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸葛亮"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐庶"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牂牁郡"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西陵区"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延熙_(蜀)"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀漢"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉禅"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫山県"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州"
"http://ja.dbpedia.org/resource/向朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
