"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五番町夕霧楼"
"http://ja.dbpedia.org/resource/1980年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五番町夕霧楼"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五番町夕霧楼"
"http://ja.dbpedia.org/resource/三浦真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五番町夕霧楼"
"http://ja.dbpedia.org/resource/三田美枝子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五番町夕霧楼"
"http://ja.dbpedia.org/resource/中原早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五番町夕霧楼"
"http://ja.dbpedia.org/resource/中島丈博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五番町夕霧楼"
"http://ja.dbpedia.org/resource/中島葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五番町夕霧楼"
"http://ja.dbpedia.org/resource/五番町_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五番町夕霧楼"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/五番町夕霧楼","http://www.w3.org/2000/01/rdf-schema#label","五番町夕霧楼"
