"subject","predicate","object"
"http://ja.dbpedia.org/resource/JIS_X_3012","http://www.w3.org/2000/01/rdf-schema#label","JIS X 3012"
"http://ja.dbpedia.org/resource/JIS_X_3012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kyw"
"http://ja.dbpedia.org/resource/JIS_X_3012","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JIS規格番号"
"http://ja.dbpedia.org/resource/JIS_X_3012","http://dbpedia.org/ontology/wikiPageID",2062911
"http://ja.dbpedia.org/resource/JIS_X_3012","http://dbpedia.org/ontology/wikiPageRevisionID",82396797
"http://ja.dbpedia.org/resource/JIS_X_3012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JIS規格番号"
"http://ja.dbpedia.org/resource/JIS_X_3012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISP"
"http://ja.dbpedia.org/resource/JIS_X_3012","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/LISP"
"http://ja.dbpedia.org/resource/JIS_X_3012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JIS_X_3012"
"http://ja.dbpedia.org/resource/JIS_X_3012","http://dbpedia.org/ontology/wikiPageLength",46
"http://ja.dbpedia.org/resource/JIS_X_3012","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JIS_X_3012?oldid=82396797&ns=0"
"http://ja.dbpedia.org/resource/日本産業規格（情報処理）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_3012"
"http://ja.wikipedia.org/wiki/JIS_X_3012","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JIS_X_3012"
