"subject","predicate","object"
"http://ja.dbpedia.org/resource/一宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊須流岐比古神社"
"http://ja.dbpedia.org/resource/二上射水神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊須流岐比古神社"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://www.w3.org/2000/01/rdf-schema#label","伊須流岐比古神社"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://www.w3.org/2000/01/rdf-schema#comment","伊須流岐比古神社（いするぎひこじんじゃ）は、石川県鹿島郡中能登町の石動山山頂（大御前）にある神社。伊須留岐比古神社とも表記され、能登国二宮でもある。"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能登国の式内社"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の神社"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二宮"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の旧郷社"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能登国"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中能登町の歴史"
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://dbpedia.org/ontology/wikiPageID",1900394
"http://ja.dbpedia.org/resource/伊須流岐比古神社","http://dbpedia.org/ontology/wikiPageRevisionID",86149454
