"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10962771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/フジテック前駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/五箇荘駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/京セラ前駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/八日市駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/土田駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/多賀大社前駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/大学前駅_(滋賀県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/太郎坊宮前駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/尼子駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/市辺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/平田駅_(滋賀県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/彦根口駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/彦根駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/愛知川駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/新八日市駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/日野駅_(滋賀県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/朝日大塚駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/朝日野駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/桜川駅_(滋賀県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
"http://ja.dbpedia.org/resource/武佐駅_(滋賀県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近江鉄道"
