"subject","predicate","object"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/1177年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://wikidata.dbpedia.org/resource/Q11410703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/神火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/8月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/972年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/源義親の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/造国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/遥任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/切下文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/マスノスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/一条家_(中御門流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/三善清行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/三巻本_(枕草子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/中原師平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/丹波奉親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/二階堂行政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/五節舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/五辻家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/人間無骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/仁王経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/伊勢平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/佐伯公行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/俘囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/信濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/信西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/傭兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/公事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/公家領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/六位蔵人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/内蔵寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/北山抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/受取拒否","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/受領","http://www.w3.org/2000/01/rdf-schema#label","受領"
