"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nintendo_Switchのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://wikidata.dbpedia.org/resource/Q5388987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/ワニワニパニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/児玉光雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://www.w3.org/2000/01/rdf-schema#label","右脳の達人シリーズ"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://www.w3.org/2000/01/rdf-schema#comment","右脳の達人シリーズ（うのうのたつじんシリーズ）はバンダイナムコゲームスから発売されたニンテンドーDS用ソフトのシリーズ。鹿屋体育大学教授の児玉光雄が監修する右脳トレーニングゲームである。"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナムコのゲームソフト"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脳力トレーニングソフト"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageID",572884
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageRevisionID",88550309
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレメカ"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズゲーム"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナムコのゲームソフト"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコゲームス"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コズモギャングズ"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニワニパニック"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムコ"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバレットシリーズ"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:脳力トレーニングソフト"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿屋体育大学"
"http://ja.dbpedia.org/resource/右脳の達人シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子育てクイズ_マイエンジェル"
