"subject","predicate","object"
"http://ja.dbpedia.org/resource/牛肉どまん中","http://www.w3.org/2000/01/rdf-schema#label","牛肉どまん中"
"http://ja.dbpedia.org/resource/牛肉どまん中","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の駅弁"
"http://ja.dbpedia.org/resource/牛肉どまん中","http://dbpedia.org/ontology/wikiPageID",2212813
"http://ja.dbpedia.org/resource/牛肉どまん中","http://dbpedia.org/ontology/wikiPageRevisionID",60178921
"http://ja.dbpedia.org/resource/牛肉どまん中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新杵屋"
"http://ja.dbpedia.org/resource/牛肉どまん中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方の駅弁"
"http://ja.dbpedia.org/resource/牛肉どまん中","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新杵屋"
"http://ja.dbpedia.org/resource/牛肉どまん中","http://dbpedia.org/ontology/wikiPageLength",60
"http://ja.dbpedia.org/resource/牛肉どまん中","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/牛肉どまん中?oldid=60178921&ns=0"
"http://ja.dbpedia.org/resource/牛肉どまん中","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/牛肉どまん中"
"http://ja.wikipedia.org/wiki/牛肉どまん中","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/牛肉どまん中"
