"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランド国民党"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:保守政党"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージーランドの政党"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党","http://www.w3.org/2004/02/skos/core#prefLabel","ニュージーランド国民党"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党","http://dbpedia.org/ontology/wikiPageID",1699864
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党","http://dbpedia.org/ontology/wikiPageRevisionID",78006917
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニュージーランド国民党?oldid=78006917&ns=14"
"http://ja.dbpedia.org/resource/ニュージーランド国民党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党"
"http://ja.dbpedia.org/resource/ニュージーランド国民党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党"
"http://wikidata.dbpedia.org/resource/Q6416025","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党"
