"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャガッジャヤ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バースカラ・マッラ"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://www.w3.org/2000/01/rdf-schema#label","バースカラ・マッラ"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://www.w3.org/2000/01/rdf-schema#comment","バースカラ・マッラ（Bhaskara Malla, 生年不詳 - 1722年）は、ネパール、カトマンズ・マッラ朝の君主（在位：1700年 - 1722年）。"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッラ朝の君主"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1722年没"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageID",3237855
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageRevisionID",56770185
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッディナラシンハ・マッラ"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトマンズ・マッラ朝"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッラ朝"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bhaskar_Malla.jpg"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガッジャヤ・マッラ"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラターパ・マッラ"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パタン・マッラ朝"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーパーレーンドラ・マッラ"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1722年"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッラ朝の君主"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヒーパテーンドラ・マッラ"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/バースカラ・マッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パタン_(ネパール)"
