"subject","predicate","object"
"http://ja.dbpedia.org/resource/スマガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木山"
"http://ja.dbpedia.org/resource/八木山","http://www.w3.org/2000/01/rdf-schema#label","八木山"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageID",3533488
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageRevisionID",90649597
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各務原市"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木山_(飯塚市)"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木山_(仙台市)"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木山_(備前市)"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木山_(各務原市)"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木山_(富山市)"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木山_(阿賀町)"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東蒲原郡"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿賀町"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太白区"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前市"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚市"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/八木山_(仙台市)"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/八木山_(各務原市)"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/八木山_(備前市)"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/八木山_(富山市)"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/八木山_(阿賀町)"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/八木山_(飯塚市)"
"http://ja.dbpedia.org/resource/八木山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/八木山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八木山"
"http://ja.dbpedia.org/resource/八木山","http://dbpedia.org/ontology/wikiPageLength",272
"http://ja.dbpedia.org/resource/八木山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八木山?oldid=90649597&ns=0"
"http://ja.dbpedia.org/resource/地元応援バラエティ_このへん!!トラベラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木山"
"http://ja.dbpedia.org/resource/杜の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木山"
"http://ja.dbpedia.org/resource/青葉山_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木山"
"http://wikidata.dbpedia.org/resource/Q28688586","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八木山"
"http://ja.wikipedia.org/wiki/八木山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八木山"
