"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナックプランニング","http://www.w3.org/2000/01/rdf-schema#label","ナックプランニング"
"http://ja.dbpedia.org/resource/ナックプランニング","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ナックプランニングは埼玉県戸田市に本社を置き、増改築及びリフォーム業・ハウスメンテナンス業・不動産の管理及び売買の業務を行う会社である。"
"http://ja.dbpedia.org/resource/ナックプランニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築物管理業"
"http://ja.dbpedia.org/resource/ナックプランニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リフォームに関する企業"
"http://ja.dbpedia.org/resource/ナックプランニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戸田市の企業"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageID",4124483
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageRevisionID",79316133
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戸田市の企業"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築物管理業"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田市"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リフォームに関する企業"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本祥"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nackplanning.co.jp/"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://79tomekichi79urawa.wixsite.com/geijutsusai2020"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://todabousairengou.wixsite.com/website"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.toda.saitama.jp/site/mayer/hisyo-2020photodiary04.html"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.refonavi.or.jp/shop/2453/"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.homepro.jp/kaisha/4860/"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://79tomekichi79urawa.wixsite.com/geijutsusai2019"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/79womenomics"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/view/kyoudouseikatsu/"
"http://ja.dbpedia.org/resource/ナックプランニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ナックプランニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ナックプランニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-substub"
"http://ja.dbpedia.org/resource/ナックプランニング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナックプランニング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナックプランニング"
"http://ja.dbpedia.org/resource/ナックプランニング","http://ja.dbpedia.org/property/一次資料",2020
"http://ja.dbpedia.org/resource/ナックプランニング","http://ja.dbpedia.org/property/分野","組織"
"http://ja.dbpedia.org/resource/ナックプランニング","http://ja.dbpedia.org/property/単一の出典",2020
"http://ja.dbpedia.org/resource/ナックプランニング","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/abstract","株式会社ナックプランニングは埼玉県戸田市に本社を置き、増改築及びリフォーム業・ハウスメンテナンス業・不動産の管理及び売買の業務を行う会社である。"
"http://ja.dbpedia.org/resource/ナックプランニング","http://dbpedia.org/ontology/wikiPageLength",3468
"http://ja.dbpedia.org/resource/ナックプランニング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナックプランニング?oldid=79316133&ns=0"
"http://ja.dbpedia.org/resource/藤本祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナックプランニング"
"http://wikidata.dbpedia.org/resource/Q97198473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナックプランニング"
"http://ja.wikipedia.org/wiki/ナックプランニング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナックプランニング"
