"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q152479","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウゴスト・エナ"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウゴスト・エナ"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://www.w3.org/2000/01/rdf-schema#label","アウゴスト・エナ"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://www.w3.org/2000/01/rdf-schema#comment","アウゴスト・エナまたはアウグスト・エナ（August Enna, 1859年5月13日 - 1939年8月3日）はデンマークの作曲家。主に歌劇で知られる。民族的にはシチリア系であった。 《魔女》（1892年）によって初めて成功をおさめ、その後《マッチ売りの少女》などのいくつかの歌劇や歌曲、ヴァイオリン協奏曲（1曲）を作曲した。リヒャルト・ワーグナーから強烈な影響を受ける反面、自らはカール・ニールセンらの若手デンマーク人作曲家に影響を及ぼした。"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h85w"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1859年生"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年没"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの作曲家"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペラ作曲家"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系デンマーク人"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageID",1497185
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageRevisionID",90206204
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌劇"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オペラ作曲家"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ワーグナー"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン協奏曲"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年没"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロマン派の作曲家"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの作曲家"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際楽譜ライブラリープロジェクト"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:August_Enna_Hver8Dag_1900.jpg"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ニールセン"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1859年生"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系デンマーク人"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Enna,_August"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アウゴスト・エナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
